31/12/2022 16:35:00|NORTH SIDE 2400 11TH AVE|381G|Park a vehicle in a metered parking stall not wholly within that metered parking stall, contrary to Section 38, Subsection (1), Clause (g) of Bylaw No. 9900 of the City of Regina, being liable as owner.
31/12/2022 16:31:00|IN FRONT OF 26 SNEATH CRES|354A|Park a vehicle on a sidewalk or a portion there of, contrary to Section 35, Subsection (4), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
31/12/2022 16:26:00|NORTH SIDE 2300 12TH AVE|381G|Park a vehicle in a metered parking stall not wholly within that metered parking stall, contrary to Section 38, Subsection (1), Clause (g) of Bylaw No. 9900 of the City of Regina, being liable as owner.
31/12/2022 16:05:00|WEST SIDE 1700 ROSE ST|381G|Park a vehicle in a metered parking stall not wholly within that metered parking stall, contrary to Section 38, Subsection (1), Clause (g) of Bylaw No. 9900 of the City of Regina, being liable as owner.
31/12/2022 15:36:00|EAST SIDE 1700 HAMILTON ST|361A|stop a vehicle where prohibited
31/12/2022 15:05:00|WEST SIDE 1800 HAMILTON ST|381C|Park a vehicle in a metered parking stall for longer than two hours on a Saturday, contrary to Section 38, Subsection(1), Clause (c) of Bylaw No. 9900 of the City of Regina, being liable as owner.
31/12/2022 14:41:00|NORTH SIDE 1900 13TH AVE|381C|Park a vehicle in a metered parking stall for longer than two hours on a Saturday, contrary to Section 38, Subsection(1), Clause (c) of Bylaw No. 9900 of the City of Regina, being liable as owner.
31/12/2022 14:17:00|EAST ALLEY 900 PASQUA ST|352|Park a vehicle in an alley, contrary to Section 35, Subsection (2) of Bylaw No. 9900 of the City of Regina.
31/12/2022 13:35:00|NORTH SIDE 2200 DEWDNEY AVE|361A|stop a vehicle where prohibited
31/12/2022 13:02:00|SOUTH SIDE 2400 15TH AVE|361A|stop a vehicle where prohibited
31/12/2022 12:35:00|SOUTH SIDE 2300 15TH AVE|361A|stop a vehicle where prohibited
31/12/2022 12:17:00|EAST SIDE 1800 HAMILTON ST|381C|Park a vehicle in a metered parking stall for longer than two hours on a Saturday, contrary to Section 38, Subsection(1), Clause (c) of Bylaw No. 9900 of the City of Regina, being liable as owner.
31/12/2022 12:03:00|WEST SIDE 1800 CORNWALL ST|381C|Park a vehicle in a metered parking stall for longer than two hours on a Saturday, contrary to Section 38, Subsection(1), Clause (c) of Bylaw No. 9900 of the City of Regina, being liable as owner.
31/12/2022 11:55:00|EAST SIDE 2000 ROSE ST|381C|Park a vehicle in a metered parking stall for longer than two hours on a Saturday, contrary to Section 38, Subsection(1), Clause (c) of Bylaw No. 9900 of the City of Regina, being liable as owner.
31/12/2022 11:55:00|WEST SIDE 1900 SCARTH ST|381C|Park a vehicle in a metered parking stall for longer than two hours on a Saturday, contrary to Section 38, Subsection(1), Clause (c) of Bylaw No. 9900 of the City of Regina, being liable as owner.
31/12/2022 11:52:00|WEST SIDE 1700 HAMILTON ST|381C|Park a vehicle in a metered parking stall for longer than two hours on a Saturday, contrary to Section 38, Subsection(1), Clause (c) of Bylaw No. 9900 of the City of Regina, being liable as owner.
31/12/2022 11:51:00|WEST SIDE 1900 LORNE ST|321C|park a vehicle on a street other than parallel to or alongside the curb unless angle parking is indicated by signs or markings
31/12/2022 11:50:00|SOUTH SIDE 1900 VICTORIA AVE|381C|Park a vehicle in a metered parking stall for longer than two hours on a Saturday, contrary to Section 38, Subsection(1), Clause (c) of Bylaw No. 9900 of the City of Regina, being liable as owner.
31/12/2022 11:47:00|WEST SIDE 1900 SCARTH ST|381C|Park a vehicle in a metered parking stall for longer than two hours on a Saturday, contrary to Section 38, Subsection(1), Clause (c) of Bylaw No. 9900 of the City of Regina, being liable as owner.
31/12/2022 11:38:00|WEST SIDE 1900 SCARTH ST|381C|Park a vehicle in a metered parking stall for longer than two hours on a Saturday, contrary to Section 38, Subsection(1), Clause (c) of Bylaw No. 9900 of the City of Regina, being liable as owner.
31/12/2022 11:36:00|WEST SIDE 1900 HAMILTON ST|381C|Park a vehicle in a metered parking stall for longer than two hours on a Saturday, contrary to Section 38, Subsection(1), Clause (c) of Bylaw No. 9900 of the City of Regina, being liable as owner.
31/12/2022 11:24:00|IN FRONT OF 68 SANDISON CRES|354A|Park a vehicle on a sidewalk or a portion there of, contrary to Section 35, Subsection (4), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
31/12/2022 11:06:00|IN FRONT OF 4211 NICURITY DR|321D|Park a vehicle at the curb other than in the direction of traffic on that side of the street, contrary to Section 32, Subsection 1(d) of bylaw no. 9900 of the City of Regina
31/12/2022 10:32:00|IN FRONT OF 184 ST CHADS CRES|361A|stop a vehicle where prohibited
31/12/2022 10:29:00|IN FRONT OF 311 ST CHADS CRES|361A|stop a vehicle where prohibited
31/12/2022 10:13:00|NORTH SIDE 1500 15TH AVE|361A|stop a vehicle where prohibited
31/12/2022 09:35:00|EAST SIDE 2000 ROSE ST|381G|Park a vehicle in a metered parking stall not wholly within that metered parking stall, contrary to Section 38, Subsection (1), Clause (g) of Bylaw No. 9900 of the City of Regina, being liable as owner.
30/12/2022 20:51:00|IN FRONT OF 15 BARR ST|355C|park a vehicle on a public highway for more than 24 hours.
30/12/2022 20:46:00|IN FRONT OF 3208 VICTORIA AVE|355C|park a vehicle on a public highway for more than 24 hours.
30/12/2022 20:34:00|IN FRONT OF 3554 HILLSDALE ST|355C|park a vehicle on a public highway for more than 24 hours.
30/12/2022 20:29:00|BEHIND 17 WALDEN CRES|352|Park a vehicle in an alley, contrary to Section 35, Subsection (2) of Bylaw No. 9900 of the City of Regina.
