Service Request #,Request Type,Request Date,Address,HasCase,Inspector,Contact Requested,Contacted Customer,Deadline Contact,# of Calls,Source,Parks/Facilities,Resolved,Escalated,Customer Comments ,Caller Name
2181185,ParksInquiry,8/10/2022 15:14,S28(1) ,N,DLOEPPKY,N,,,1,WEB,WeedsCity,Y,N,"Weeds and grass were cut along the easement next to Wheat Street, however the lawnmower used leaves all of the debris behind, packing it into what little grass there is, covering it and choking it out. The clippings need to be removed if grass is to survive. This does not happen in Sereda Park. Please use the same type of mower that collects the clippings rather than leaving them to pile up and choke out what little grass there is. In the mean time, send a city worker out to rake up the clippings to give this grass a chance to survive.",REDACTED S28(1) Personal Information
2173784,ParksInquiry,7/15/2022 12:06,,N,DLOEPPKY,N,,,1,EMAIL,TurfMntnc,Y,N,Please create a service request for the above mentioned address and refer it to Parks to have the overgrown vegetation around the mailboxes cut.,
2167029,ParksInquiry,6/22/2022 13:44,,N,DLOEPPKY,N,,,1,WEB,ParksMnt,Y,N,"Westerra community concerns about the common areas and walking paths in Westerra. The common areas were seeded, however the overgrown weeds make the area look just as bad as the unmaintained fields. This used to be a grass area when I moved here. This grass died and they haven't been able to get the area back to grass. I have no idea why the city wouldn�t have just removed the weeds first. The work they performed is careless and insulting. I find this insulting as a tax payer of over redacted per year on my home on S28(1). The park is maintained and they did a decent job planting trees. The city needs to have trained staff pull out the weeds in the common areas, as they are quickly spreading and taking over everything. This is unfair to us as property owners having to maintain our own lawns. We would not be allowed to maintain lawn to the same level as the city is maintaining these walking paths. Westerra Regina. I live at S28(1), but this is about the common areas in Westerra
",
2184066,ParksInquiry,8/22/2022 13:55,S28(1) ,N,DLOEPPKY,N,,,1,WEB,WeedsCity,Y,N,"This is in follow-up to Service Request 2182262. I had a brief conversation with two City workers on August 16th. They indicated they would be spraying the weeds behind the fence. The weeds behind the fence are THRIVING. It would appear nothing was done to the weeds behind the fence. If anything was done to them, the weeds were wholly unphased by it. Please do something about the weeds behind the fence on the easement. Westerra, Regina, the easement directly east of s28(1) Barley Crescent.",
2182262,ParksInquiry,8/15/2022 15:11,S28(1) ,N,DLOEPPKY,N,,,1,WEB,Ease&Blvd,Y,N,"S28(1) an easement used by Sask Energy but maintained by the City of Regina. Half of the easement is behind a fence. The front, un-fenced portion, has a few weeds. The back, fenced-in portion, is overgrown with weedsthat are now making their way into my backyard. Please take care of the weeds on the easement.",
2166452,ParksInquiry,6/21/2022 10:42,S28(1) ,N,DLOEPPKY,N,,,1,WEB,WeedsDande,Y,N,"S28(1) an easement owned by the City. Last summer, during a meeting with Councillor Zachidniak, a maintenance department rep advised that the City maintains easements every 3 weeks. There has been no maintenance to this easement at all this summer, which is now overgrown with weeds. It is frustrating that the only way to obtain maintenance to easements is via Service Requests as opposed to relying on the City to follow its own maintenance schedule.",
2170470,ParksInquiry,7/4/2022 17:57,S28(1) ,N,DLOEPPKY,Y,7/5/2022 11:07,7/6/2022 17:57,2,WEB,TurfMntnc,Y,N,"I recently moved to Regina and live in the westerra subdivision. I am extremely disappointed to see what the ground cover next to the walking paths looks like. This area is 90% weeds. I�m not sure whose responsibility this area is, but it's supposed to be greenspace. I did not think a full ground cover of weeds would be deemed acceptable? Could we request maintenance and a review of this area? The entrance to westerra is covered in weeds on either side. The second tree in the entrance hasa large broken branch hanging down onto the road. The area in the centre medians is covered in ragweed. How are we supposed to keep our property's up when the city is not maintaining the public property?",REDACTED S28(1) Personal Information
2170675,ParksInquiry,7/5/2022 11:28,,N,DLOEPPKY,Y,F,7/7/2022 11:28,2, ,ParksMnt,Y,N,"Note: Foxtail can be fatal to pets.
The city planted grass in the common space of my area this year after it all died in 2020 due to the city failing to water the sod. The project of growing new grass this year is not working. The whole area is infested in thistles, foxtails and ragweed. The city lawn care folks came out and said they were told to just cut the weeds. This is a major problem as the entire ground cover is fully weeds and the grass doesn't even have space to grow. Throughout the past 2 years it's been upsetting watching the deterioration of the greenspaces in the neighbourhood. If the city cannot handle taking care of greenspace, then it shouldn�t exist. We are paying taxes as though there is greenspace in our location, however it is the same quality as the fields, which are overgrown of weeds. No one seems to plow/clear the fields here behind Barley Cres or Lentil Ave. They are in desperate need of being cut. There is nothing but ragweed and other invasive weeds gone to seed blowing around. The easement/walking paths are a complete disaster with weeds all over and grass has no place to grow. City staff just water and cut the weeds. Residents are furious with the way this project has been handled. Can we please request the removal of weeds by pulling or spraying? They need to remove the weeds before this progresses even further. ",
2180686,ParksInquiry,8/9/2022 11:28,,N, ,N,,,1,WEB, ,Y,N,There are a lot of weeds growing in the area where the city attempted to plant grass in Westerra. They had crews pulling weeds a few days which helped one of the main sections. Please send staff to pull weeds from the areas which still need to be completed,
2180682,ParksInquiry,8/9/2022 11:28,,N,DLOEPPKY,N,,,1,WEB,WeedsCity,Y,N,There are a lot of weeds growing in the area where the city attempted to plant grass in Westerra. They had crews pulling weeds a few days which helped one of the main sections. Please send staff to pull weeds from the areas which still need to be completed.,
2180685,ParksInquiry,8/9/2022 11:28,,N,DLOEPPKY,N,,,1,WEB,WeedsCity,Y,N,There are a lot of weeds growing in the area where the city attempted to plant grass in Westerra. They had crews pulling weeds a few days which helped one of the main sections. Please send staff to pull weeds from the areas which still need to be completed,
2180688,ParksInquiry,8/9/2022 11:28,,N,DLOEPPKY,N,,,2,WEB,ParksMnt,Y,N,There are a lot of weeds growing in the area where the city attempted to plant grass in Westerra. They had crews pulling weeds a few days which helped one of the main sections. Please send staff to pull weeds from the areas which still need to be completed,
2180687,ParksInquiry,8/9/2022 11:28,,N,DLOEPPKY,N,,,1,WEB,WeedsCity,Y,N,There are a lot of weeds growing in the area where the city attempted to plant grass in Westerra. They had crews pulling weeds a few days which helped one of the main sections. Please send staff to pull weeds from the areas which still need to be completed,
