30/06/2022 21:09:00|BESIDE 1129 MCCARTHY BLVD|355C|park a vehicle on a public highway for more than 24 hours.
30/06/2022 20:52:00|OPPOSITE 1722 RUPERT ST|355C|park a vehicle on a public highway for more than 24 hours.
30/06/2022 19:41:00|WEST SIDE 3 CLELAND ST|355C|park a vehicle on a public highway for more than 24 hours.
30/06/2022 19:11:00|EAST SIDE 807 BATTEL ST|355C|park a vehicle on a public highway for more than 24 hours.
30/06/2022 19:01:00|IN FRONT OF 12 DOWIE BAY|451|Park a vehicle with an actual weight or gross registered weight of over 2,725 kilograms or an over all length of more than 6 metres on a street for more than 2 hours, contrary to Section 45, Subsection (1) of Bylaw No. 9900 of the City of
30/06/2022 17:44:00|SOUTH SIDE 2300 12TH AVE|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
30/06/2022 17:42:00|NORTH SIDE 2400 11TH AVE|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
30/06/2022 17:38:00|SOUTH SIDE 2400 11TH AVE|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
30/06/2022 17:35:00|SOUTH SIDE 2400 11TH AVE|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
30/06/2022 17:33:00|WEST SIDE 1700 HAMILTON ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
30/06/2022 17:31:00|WEST SIDE 1700 HAMILTON ST|381A|Park a vehicle in a metered parking stall while the parkingmeter for that stall showed Violation or Time Expired, contrary to Section 38, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina, being liable as owner.
30/06/2022 17:29:00|SOUTH SIDE 2400 13TH AVE|381G|Park a vehicle in a metered parking stall not wholly within that metered parking stall, contrary to Section 38, Subsection (1), Clause (g) of Bylaw No. 9900 of the City of Regina, being liable as owner.
30/06/2022 17:25:00|WEST SIDE 2200 ALBERT ST|94|Stop a vehicle in a bus lane, contrary to Section 9, Subsection (4) of bylaw no. 9900 of the City of Regina, being liable as owner.
30/06/2022 17:17:00|NORTH SIDE 1400 13TH AVE|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/06/2022 17:07:00|NORTH SIDE 1300 13TH AVE|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/06/2022 17:02:00|SOUTH SIDE 1400 13TH AVE|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/06/2022 16:59:00|EAST SIDE 1200 ALBERT ST|94|Stop a vehicle in a bus lane, contrary to Section 9, Subsection (4) of bylaw no. 9900 of the City of Regina, being liable as owner.
30/06/2022 16:51:00|EAST SIDE 2100 ALBERT ST|94|Stop a vehicle in a bus lane, contrary to Section 9, Subsection (4) of bylaw no. 9900 of the City of Regina, being liable as owner.
30/06/2022 16:42:00|NORTH SIDE 2300 11TH AVE|361A|stop a vehicle where prohibited
30/06/2022 16:17:00|EAST SIDE 2300 ST JOHN ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/06/2022 16:13:00|EAST SIDE 2000 OSLER ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/06/2022 16:08:00|EAST SIDE 2000 OSLER ST|351B|Park a vehicle on a street for a period longer than allowed by a display of a sign, contrary to Section 35, Subsection(1), Clause (b) of Bylaw No. 9900 of the City of Regina.
30/06/2022 16:06:00|NORTH SIDE 2000 11TH AVE|351A|Park a vehicle on a street where parking is prohibited or restricted by display of a sign, contrary to Section 35, Subsection (1), Clause (a) of Bylaw No. 9900 of the City of Regina.
30/06/2022 16:05:00|IN FRONT OF 1118 BROAD ST|94|Stop a vehicle in a bus lane, contrary to Section 9, Subsection (4) of bylaw no. 9900 of the City of Regina, being liable as owner.
30/06/2022 16:04:00|IN FRONT OF 1118 BROAD ST|94|Stop a vehicle in a bus lane, contrary to Section 9, Subsection (4) of bylaw no. 9900 of the City of Regina, being liable as owner.
30/06/2022 16:01:00|EAST SIDE 2200 ALBERT ST|94|Stop a vehicle in a bus lane, contrary to Section 9, Subsection (4) of bylaw no. 9900 of the City of Regina, being liable as owner.
30/06/2022 15:59:00|NORTH SIDE 2300 11TH AVE|361A|stop a vehicle where prohibited
